

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Gender	Male
Abode	Maguire St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1822
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1821 - 1823, Page 243, Entry 243
Source	LDS Film 93834
Parent Of	Ellen Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103865&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103865&Relationship=2ndParent



