

John Woodruff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodruff
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Sep 1859
Register	Baptisms 1859, Page 383, Entry 3063
Source	LDS Film 1656561
Parent Of	John George Woodruff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251340&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251340&Relationship=2ndParent



