

Charles Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066856
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sutton
Gender	Male
Abode	Hay Markett
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1807
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Feb 1805
Register	Baptisms 1807, Page 335, Entry 1528
Source	LDS Film 93833
Parent Of	Harriet Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066856&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066856&Relationship=2ndParent



