

Robert Theakstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099529
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Theakstone
Gender	Male
Abode	Seel St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Feb 1820
Register	Baptisms 1820 - 1821, Page 32, Entry 251
Source	LDS Film 1656418
Parent Of	Robert Theakstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099529&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099529&Relationship=2ndParent



