

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114719
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Cross Hall St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Oct 1836
Register	Burials 1835 - 1837, Page 165, Entry 12074
Source	LDS Film 560881
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114719&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114719&Relationship=2ndParent



