

Robert Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047833
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chadwick
Gender	Male
Abode	Ranelagh St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Mar 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 44, Entry 11
Source	LDS Film 93873
Married To	Elizabeth Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047833&Relationship=Deceased



