

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018076
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Mar 1820
Witnesses	John Sherry, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 191, Entry 1657
Source	LDS Film 1656150
Witnessed Marriage Of	John Dromgoole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018076&Relationship=Groom
Witnessed Marriage Of	Bridget Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018076&Relationship=Bride



