

Isaac Brockbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233889
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Brockbank
Gender	Male
Abode	Edmund St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1854
Occupation (As Documented)	Warehouse-man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1854 - 1855, Page 65, Entry 516
Source	LDS Film 93887
Parent Of	Henry Brockbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233889&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233889&Relationship=2ndParent



