

James Wadeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112775
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wadeson
Gender	Male
Abode	Silkhouse Lane
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1825
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1813 - 1828, Page 69, Entry 546
Source	LDS Film 1656373
Parent Of	Richard Wadeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112775&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112775&Relationship=2ndParent



