

Mary Ann Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036830
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Wynne
Married Surname	Rycroft
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Dansie St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1837
Age At Marriage	18
Status	Spinster
Witnesses	John Bagot; Martha Hartley, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 41, Entry 82
Source	LDS Film 93920
Witnessed By	John Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036830&Relationship=Witness_1
Witnessed By	Martha Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036830&Relationship=Witness_2
Married To	George Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036830&Relationship=Groom



