

Thomas Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021152
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchall
Gender	Male
Abode	Clieveland Square
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1782
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	27 Dec 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 30
Source	LDS Film 93833
Parent Of	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021152&Relationship=Baptised



