

John Steens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steens
Gender	Male
Abode	Leeds Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1835
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1828 - 1846, Page 48, Entry 7
Source	LDS Film 1656373
Parent Of	Jane Steens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148798&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148798&Relationship=2ndParent



