

Elizabeth Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190975
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dunning
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Edmund St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1847
Register	Baptisms 1846 - 1847, Page 383, Entry 3063
Source	LDS Film 93885
Parent Of	Richard Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190975&Relationship=Baptised
Married To	Thomas Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190975&Relationship=1stParent



