

James Cashen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122668
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cashen
Gender	Male
Abode	45 Croston St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Apr 1855
Witnesses	Thomas Cashen of Tempest Hey; Mary Cashen of Bell St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 97, Entry 4
Source	LDS Film 396378
Witnessed By	Thomas Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122668&Relationship=Witness_1
Witnessed By	Mary Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122668&Relationship=Witness_2
Married To	Margaret Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122668&Relationship=Bride



