

Emily Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109121
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Burnett
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Bedford Place Toxteth Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 135, Entry 1080
Source	LDS Film 1656418
Parent	James Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109121&Relationship=1stParent
Parent	Moriah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109121&Relationship=2ndParent



