

Mary Ann Titley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041302
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Titley
Married Surname	Hall
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Aug 1843
Age At Marriage	20 yrs
Status	Spinster
Witnesses	Wm. Titley; Heright? Challinor
Marriage Type	Licence
Marrying Minister	James North
Notes	[Groom's Surname differs from Groom's Father's Surname]
Register	Marriages 1837 - 1859, Page 76, Entry 152
Source	LDS Film 1655552
Witnessed By	Wm. Titley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041302&Relationship=Witness_1
Witnessed By	Heright? Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041302&Relationship=Witness_2
Married To	Bernard Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041302&Relationship=Groom



