

Henry John Suett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246680
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Suett
Gender	Male
Abode	Falkner St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	6 Nov 1858
Register	Baptisms 1858 - 1859, Page 210, Entry 1673
Source	LDS Film 1656561
Parent Of	Jane Suett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246680&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246680&Relationship=2ndParent



