

Isabella Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080421
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Bateman
Gender	Female
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	1 Sep 1852
Witnesses	George Carpenter; Isabella Bateman
Marriage Type	Banns
Marrying Minister	E. J. Williams, Curate
Register	Marriages 1851 - 1861, Page 20, Entry 39
Source	LDS Film 1656019
Witnessed Marriage Of	David Edward Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080421&Relationship=Groom
Witnessed Marriage Of	Eliza Wilks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080421&Relationship=Bride



