

Samuel Hezler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242053
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hezler
Gender	Male
Abode	Gill St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1857
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	3 Dec 1856
Register	Baptisms 1856 - 1857, Page 265, Entry 2120
Source	LDS Film 93887
Parent Of	George Hezler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242053&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242053&Relationship=2ndParent



