

Christian Anne Orford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120583
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Middle or Other Names	Anne
Surname	Orford
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Male
Abode	Bean Street
Year	1827 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1827
Register	Baptisms 1813 - 1851, Page 49, Entry 387
Source	LDS Film 1656153
Parent Of	Robert Hadfield Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120583&Relationship=Baptised
Married To	William Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120583&Relationship=1stParent



