

George Spurr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060573
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Spurr
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1839
Witnesses	George Spurr; Mary Ann Spurr
Marriage Type	Licence
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 116, Entry 232
Source	LDS Film 93844
Witnessed Marriage Of	John Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060573&Relationship=Groom
Witnessed Marriage Of	Elizabeth Spurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060573&Relationship=Bride



