

Edward Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044858
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Huddleston
Gender	Male
Abode	Lancelots hey
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1797
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	27 Nov 1796
Register	Baptisms 1795 - 1797, Page 21, Entry 31
Source	LDS Film 93833
Parent Of	Edward John Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044858&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044858&Relationship=2ndParent



