

John Summerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Summerton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Highfield St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 212, Entry 1692
Source	LDS Film 93878
Parent	George Summerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133278&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133278&Relationship=2ndParent



