

Elizabeth Quiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002685
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Quiggins
Married Surname	McCrea
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1754
Status	Widow
Register	Marriages 1737 - 1754, Page 33, Entry 28
Source	LDS Film 1656376
Married To	David McCrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002685&Relationship=Groom



