

Stephen Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052526
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Cummins
Gender	Male
Abode	Marshall St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 108, Entry 17
Source	LDS Film 93873
Parent Of	Stephen Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052526&Relationship=Deceased



