

Elizabeth Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128767
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sparling Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Oct 1812
Date Of Death	18 Oct 1812
Age At Death	54 years
Age At Death (Years)	54
Source	LDS Film 1468980
Married To	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128767&Relationship=Spouse



