

Hannah Horsfall McHarg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229523
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Horsfall
Surname	McHarg
Parent's Occupation (As Documented)	Superintendant of Police
Parent's Occupation (Standardised)	Police Superintendent
Gender	Female
Abode	Birkenhead Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 333, Entry 2661
Source	LDS Film 93886
Parent	James McHarg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229523&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229523&Relationship=2ndParent



