

Robert Willan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066331
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Willan
Gender	Male
Abode	Strand Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1807
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	20 Jul 1807
Register	Baptisms 1807, Page 325, Entry 1004
Source	LDS Film 93833
Parent Of	Elizabeth Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066331&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066331&Relationship=2ndParent



