

George Ferreira Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112322
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ferreira
Surname	Orme
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Viller Street
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	3 Jul 1825
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 40, Entry 319
Source	LDS Film 1656153
Parent	Edward Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112322&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112322&Relationship=2ndParent



