

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009594
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Mar 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 252, Entry 101
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Lashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009594&Relationship=Groom
Witnessed Marriage Of	Esther Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009594&Relationship=Bride



