

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Brownlow Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1829
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Notes	[Written in margin:] 2nd
Register	Baptisms 1828 - 1829, Page 265, Entry 2114
Source	LDS Film 93877
Parent Of	William Thompson Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130508&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130508&Relationship=2ndParent



