

Samuel Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107066
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Cumberland St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Dec 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 14, Entry 105
Source	LDS Film 93834
Parent	Joseph Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107066&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107066&Relationship=2ndParent



