

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1820
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Witnesses	John Thomas; John Hope Lowndes
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 66, Entry 197
Source	LDS Film 93917
Witnessed By	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054136&Relationship=Witness_1
Witnessed By	John Hope Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054136&Relationship=Witness_2
Married To	Mary Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054136&Relationship=Bride



