

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James's St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 291, Entry 254
Source	LDS film 1658168
Parent	Daniel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093344&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093344&Relationship=2ndParent



