

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Park Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 May 1799
Register	Baptisms 1799, Page 89, Entry 518
Source	LDS Film 93833
Parent Of	Sarah Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049028&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049028&Relationship=2ndParent



