

John Clerk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clerk
Gender	Male
Abode	Davis St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1814
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1814 - 1815, Page 56, Entry 448
Source	LDS Film 1656378
Parent Of	Anne Clerk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084141&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084141&Relationship=2ndParent



