

Theophilus Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000932
First Name (With Contractions)	Theophel.
First Name (Without Contractions)	Theophilus
Surname	Taylor
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tho. St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 May 1717
Register	Burials 1704 - 1737, Page 119, Entry 18
Source	LDS Film 1656376
Parent	Char. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000932&Relationship=1stParent



