

Francis Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073793
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Woods
Gender	Male
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Nov 1834
Witnesses	Francis Woods; Mary Williams
Marriage Type	Banns
Marrying Minister	William Roe M. A. Assistant Minister
Register	Marriages 1814 - 1837, Page 145, Entry 433
Source	LDS Film 2147913
Witnessed Marriage Of	Roger Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073793&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073793&Relationship=Bride



