

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tempest Hey
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Jun 1855
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1855 from the Bishop's Transcripts, Page 2, Entry 3132
Source	LDS Film 1068892
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197754&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197754&Relationship=2ndParent



