

Charles Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088531
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rankin
Gender	Male
Abode	Greetham St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Richardson; Rose Ann Maguire, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 188, Entry 376
Source	LDS Film 1656680
Witnessed By	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088531&Relationship=Witness_1
Witnessed By	Rose Ann Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088531&Relationship=Witness_2
Married To	Ann Wilson Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088531&Relationship=Bride



