

Stephenson Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150865
First Name (With Contractions)	Stephenson
First Name (Without Contractions)	Stephenson
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper Harrington St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 277, Entry 2215
Source	LDS Film 1656421
Parent	Owen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150865&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150865&Relationship=2ndParent



