

John Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Gender	Male
Abode	Kirkby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Dec 1801
Date Of Child's Death	24 Dec 1801
Register	Burials 1790 - 1812, Page 56, Entry 25
Source	LDS Film 1647560
Parent Of	John Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095077&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095077&Relationship=2ndParent



