

Harriet Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038898
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Challinor
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1839
Witnesses	Charles Challinor; Harriet Challinor
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 97, Entry 194
Source	LDS Film 93290
Witnessed Marriage Of	Richard Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038898&Relationship=Groom
Witnessed Marriage Of	Eliza Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038898&Relationship=Bride



