

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109964
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Chisenhale St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8084
Source	LDS Film 560881
Parent Of	William M. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109964&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109964&Relationship=2ndParent



