

John Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Gender	Male
Abode	Marlborough St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 197, Entry 1569
Source	LDS Film 93878
Parent Of	Susannah Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136899&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136899&Relationship=2ndParent



