

Matty McAskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039638
First Name (With Contractions)	Matty
First Name (Without Contractions)	Matty
Surname	McAskell
Gender	Unknown
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1840
Witnesses	Daniel Murray; Matty McAskell
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 123, Entry 245
Source	LDS Film No 93926
Witnessed Marriage Of	Alexander Nicolson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039638&Relationship=Groom
Witnessed Marriage Of	Catherine Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039638&Relationship=Bride



