

George Eyles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086370
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eyles
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Apr 1858
Witnesses	Ann Tickle; George Eyles
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 189, Entry 378
Source	LDS Film 1647986
Witnessed Marriage Of	Ann Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086370&Relationship=Groom
Witnessed Marriage Of	Sarah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086370&Relationship=Bride



