

John Perrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perrey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Knight St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 100, Entry 795
Source	LDS Film 1656377
Parent	Hughe Perrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081443&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081443&Relationship=2ndParent



