

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004767
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jul 1792
Witnesses	Thos. Painter; Thomas Williams
Marriage Type	Banns
Marrying Minister	Calvin Winstanley officiating Minister
Register	Marriages 1789 - 1797, Page 76, Entry 2066
Source	LDS Film 1656149
Witnessed Marriage Of	Owen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004767&Relationship=Groom
Witnessed Marriage Of	Bridget Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004767&Relationship=Bride



