

William Hiccock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102993
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hiccock
Gender	Male
Abode	Christian St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jul 1830
Register	Burials 1825 - 1830, Page 45, Entry 3233
Source	LDS Film 560881
Parent Of	Mary Hiccock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102993&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102993&Relationship=2ndParent



