

John Claypole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Claypole
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jul 1841
Witnesses	Elizabeth Williams; John Claypole
Marriage Type	Licence
Marrying Minister	B. A. Marshall Off. Min.
Register	Marriages 1837 - 1842, Page 194, Entry 388
Source	LDS Film 1546289
Witnessed Marriage Of	Richard Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120890&Relationship=Groom
Witnessed Marriage Of	Hester Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120890&Relationship=Bride



