

George Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020361
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richardson
Gender	Male
Abode	Clieveland Square
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 450
Source	LDS Film 93833
Parent Of	Isaac Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020361&Relationship=Baptised



