

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012440
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1771
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	14 Jun 1771
Register	Baptisms 1765 - 1772, Page 50, Entry 25
Source	LDS Film 1656376
Parent Of	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012440&Relationship=Baptised



