

John Driskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Driskell
Gender	Male
Abode	this Parish
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Oct 1830
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	George Clare; James Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 159, Entry 283
Source	LDS Film 1647985
Witnessed By	George Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072617&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072617&Relationship=Witness_2
Married To	Maria Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072617&Relationship=Bride



