

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050397
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Sep 1797
Witnesses	John Neeham?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Wm. Blundell officiatg. Minister
Register	Marriages 1797 - 1801, Page 23, Entry 2653
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050397&Relationship=Groom
Witnessed Marriage Of	Susannah Whatkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050397&Relationship=Bride



