

Sarah Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224932
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Taylor
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Man Street Harrington
Year	1824 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1824
Register	Baptisms 1813 - 1838, Page 50, Entry 393
Source	LDS Film 1546062
Parent Of	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224932&Relationship=Baptised
Married To	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224932&Relationship=1stParent



