

Mary O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083993
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	O'Neill
Married Surname	Welsh
Spouse's Occupation (As Documented)	Stoker
Spouse's Occupation (Standardised)	Stoker
Gender	Female
Abode	Peter's St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1856
Minor Or Full	full
Status	Spinster
Witnesses	John McKenzie; Fanny Forbes, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 230, Entry 460
Source	LDS Film 1656679
Witnessed By	John McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083993&Relationship=Witness_1
Witnessed By	Fanny Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083993&Relationship=Witness_2
Married To	John Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083993&Relationship=Groom



