

Michael Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113311
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lee
Gender	Male
Abode	Bispham Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 538, Entry 4296
Source	LDS Film 1656418
Parent Of	Eliza Ellen Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113311&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113311&Relationship=2ndParent



