

Jane Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090787
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Blake
Former/Maiden/Other Surname 1	Maguire
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1787
Register	Burials 1784 - 1798, Page 30, Entry 3
Source	LDS Film 1546062
Parent Of	Robert Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090787&Relationship=Deceased
Married To	Robert Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090787&Relationship=1stParent



