

William Kinrade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kinrade
Gender	Male
Abode	Mersey St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Mar 1848
Register	Baptisms 1847 - 1848, Page 299, Entry 2392
Source	LDS Film 93885
Parent Of	John Anderson Kinrade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193945&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193945&Relationship=2ndParent



