

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Lattimer Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1864, Page 155, Entry 6
Source	LDS Film 1656373
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200853&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200853&Relationship=2ndParent



