

William Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanders
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Ann Carpenter; Nicholas Foot
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 228, Entry 682
Source	LDS Film 93918
Witnessed By	Mary Ann Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057092&Relationship=Witness_1
Witnessed By	Nicholas Foot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057092&Relationship=Witness_2
Married To	Eliza O'Rilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057092&Relationship=Bride



