

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Year	1853 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	20 Feb 1853
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 9, Entry 4
Source	LDS Film 1595373
Parent	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196980&Relationship=1stParent
Parent	Mary Ann Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196980&Relationship=2ndParent



