

Henry Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131535
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baker
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jan 1854
Witnesses	Henry Baker; Hariot Brown
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 126, Entry 251
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131535&Relationship=Groom
Witnessed Marriage Of	Margaret Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131535&Relationship=Bride



